﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
3,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
4,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2294,158
5,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2742,137
6,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2751,137
7,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
8,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4824,87
9,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5402,75
10,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6285,61
11,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6721,51
12,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7109,46
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8233,39
14,3581,Capital,John Lanchester,2012,British,english,527,,8579,34
15,4923,Transmission,Hari Kunzru,2004,British,english,288,,8587,34
16,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9427,27
17,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10030,20
18,12943,Making Money,Terry Pratchett,2007,British,english,349,,10526,13
