﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
9,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
10,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
11,57,Money,Martin Amis,1984,British,english,300-400,134000
12,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
13,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
14,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
15,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
16,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
17,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
18,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
19,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
20,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
21,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
22,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
23,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
24,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
25,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
27,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
29,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,
30,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
31,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
32,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
33,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
35,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
36,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322
37,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
38,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
41,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
42,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
43,282,Wise Children,Angela Carter,1991,British,english,230,59000
44,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
45,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
46,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000
47,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
48,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
49,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
50,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322
51,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
52,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
53,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
54,4003,Shame,Salman Rushdie,1983,British,english,319,100000
55,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
56,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
57,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
58,3393,Bad News,Edward St Aubyn,1992,British,english,240,
59,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
60,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
61,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
62,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,
63,11605,Changing Places,David Lodge,1975,British,english,251,
64,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
65,9558,Travesties,Tom Stoppard,1974,British,english,,
66,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
67,3781,Monica,Saunders Lewis,1930,British,welsh,,
68,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
69,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468
70,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
71,3756,Tarr, Wyndham Lewis,1918,British,english,,
72,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,
