﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
17,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
21,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
22,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
24,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
26,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
29,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
30,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
33,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5413,75
34,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
36,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
37,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
38,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6172,63
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
40,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6471,58
41,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
43,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
44,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
45,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
46,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
47,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
48,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
49,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
50,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
51,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
52,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
53,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
54,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
55,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
56,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
57,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
58,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
59,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
60,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
61,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
62,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
63,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
64,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
65,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
66,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
67,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
68,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
69,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
70,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
71,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
72,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
73,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
74,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
75,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
76,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
77,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
78,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
79,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
80,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
81,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
82,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
83,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
84,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
85,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
86,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
87,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
88,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10466,14
89,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
90,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
91,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
92,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
93,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
94,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
95,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
