﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
11,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
15,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
16,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,395,850
17,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
18,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,423,805
19,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
20,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
21,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
22,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
23,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
24,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
25,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
26,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
27,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
28,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
29,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
30,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
31,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
32,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
33,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
34,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
35,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
36,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
37,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
38,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
39,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
40,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
41,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
42,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
43,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
44,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
45,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
46,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1349,282
47,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
48,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
49,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
50,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
51,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
52,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
53,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
54,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
55,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
56,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
57,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
58,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
59,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
60,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
61,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
62,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
63,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
64,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
65,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
66,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
67,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
68,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
69,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
70,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
71,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
72,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
73,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
74,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
75,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
76,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
77,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
