﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
2,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
3,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
4,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
5,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
6,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2399,148
7,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4783,88
8,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5071,82
9,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8473,36
10,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
11,1554,Young Shoulders,John Wain,1982,British,english,,,10830,5
12,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10939,4
