﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
2,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
3,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
4,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
5,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
6,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
7,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,975,384
8,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
9,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
10,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1409,270
11,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1476,255
12,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1493,252
13,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1779,216
14,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2149,174
15,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2290,159
16,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2312,157
17,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2454,144
18,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2650,141
19,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2854,132
20,10922,Virginia,Ellen Glasgow,1913,American,english,,,3471,108
21,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3471,108
22,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3766,103
23,13289,Penrod,Booth Tarkington,1914,American,english,,,4164,96
24,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4164,96
25,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4940,84
26,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7199,45
27,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8757,33
28,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8757,33
29,15007,Summer,Edith Wharton,1917,American,english,200-300,,8757,33
30,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9425,27
31,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9893,21
32,285,His Family,Ernest Poole,1917,American,english,,105000,10175,18
