﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
2,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
3,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
4,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
5,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
6,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
7,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
8,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000,1348,282
9,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
10,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1723,222
11,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
12,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
13,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2697,139
14,853,Second World War,John Keegan,1989,British,english,608,,3646,106
15,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
16,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4799,87
17,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4932,84
18,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5529,72
19,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5757,69
20,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
21,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6190,63
22,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
23,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9184,30
24,923,The Rising Sun,John Toland,1970,American,english,954,,10168,18
25,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10168,18
26,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10621,11
27,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10635,11
28,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
29,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10728,8
30,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10846,5
31,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11138,1
32,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11138,1
33,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11307,1
34,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11310,1
