﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel Garcia Marquez,1967,Colombian,spanish,300-500,144000
2,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000
3,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
4,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
5,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
6,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
7,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
8,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
9,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
10,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
11,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
12,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
13,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
14,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
15,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
16,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
17,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
18,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000
19,66,On the Road,Jack Kerouac,1957,American,english,310,86921
20,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
21,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
22,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
23,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
24,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
25,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000
26,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
