﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
5,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
6,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
7,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
8,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
9,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
10,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
11,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
12,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
13,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
14,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
15,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
16,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
17,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
18,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
19,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
20,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,,426,799
21,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
22,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
23,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
24,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
25,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
26,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
27,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
28,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
29,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
30,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,857,436
31,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
32,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,994,378
33,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
34,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
35,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
36,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
37,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
38,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
39,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
40,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
41,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1480,254
42,2813,The Cantos,Ezra Pound,1933,American,english,,,1482,253
43,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1564,240
44,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1609,237
45,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
46,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1796,214
47,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1809,213
48,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1857,206
49,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1924,199
50,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1945,195
51,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
52,3605,Ariel,Sylvia Plath,1965,American,english,81-100,,2149,174
53,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
54,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2458,144
55,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
56,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
57,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
58,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2821,134
59,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
60,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000,2951,126
61,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
62,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,,3103,120
63,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3254,115
64,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3266,114
65,9743,Spring And All,William Carlos Williams,1923,American,english,,,3407,111
66,10721,Hermione,Hilda Doolittle,1927,American,english,,,3470,108
67,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3633,106
68,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
69,2324,Furor and Mystery,René Char,1948,French,french,,,3666,105
70,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3675,105
71,2331,Amers,Saint-John Perse,1957,French,french,,,3676,105
72,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
73,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
74,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4089,99
75,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
76,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
77,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
78,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5271,78
79,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5287,78
80,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5299,78
81,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5304,78
82,10472,White Mule,William Carlos Williams,1937,American,english,,,5541,72
83,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5764,69
84,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,,5764,69
85,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,,5865,68
86,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,,6662,54
87,3013,The Bridge,Hart Crane,1930,American,english,,,6774,51
88,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6774,51
89,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
90,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,,7199,45
91,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
92,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
93,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7199,45
94,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7199,45
95,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7199,45
96,9434,Selected Writings,Henri Michaux,1949,French,french,,,7199,45
97,9437,Anabasis,Saint-John Perse,1924,French,french,,,7199,45
98,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7199,45
99,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7199,45
100,9815,Tatlin!,Guy Davenport,1974,American,english,,,7199,45
101,9744,Paterson,William Carlos Williams,1946,American,english,,,7199,45
102,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
103,9836,Forgetting Elena,Edmund White,1973,American,english,,,7199,45
104,9760,The Wild Palms,William Faulkner,1939,American,english,null,69000,7199,45
105,9745,Personae,Ezra Pound,1909,American,english,,,7199,45
106,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7199,45
107,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7199,45
108,9747,Selected Poems,Hilda Doolittle,1957,American,english,,,7199,45
109,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7199,45
110,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7199,45
111,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7199,45
112,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7911,43
113,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7970,42
