﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,428,801
2,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
3,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5549,72
4,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6640,54
5,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6779,51
6,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
7,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7204,45
8,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8183,41
9,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8270,39
10,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8759,33
11,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
12,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10376,16
