﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3752,103
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
8,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
10,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
