﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
4,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
5,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
7,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
8,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
9,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
10,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
11,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
12,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
13,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
14,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
15,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
16,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
17,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
18,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
19,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
20,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
21,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
22,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
23,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
24,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
25,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
26,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
27,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
28,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
29,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
30,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
31,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
32,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
33,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
34,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
35,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
36,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
