﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
11,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
14,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
15,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
16,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
17,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
18,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
19,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
20,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
21,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
22,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
23,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
24,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
25,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
26,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
27,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
28,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
29,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
30,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
31,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
32,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
33,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
34,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
35,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
36,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
37,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
38,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
39,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
40,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
41,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
42,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
44,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
45,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
46,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
47,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
48,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
49,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
50,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
51,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
52,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
53,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
54,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
55,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
56,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
57,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
58,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
59,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
60,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
61,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
62,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
63,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
64,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
65,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
66,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
67,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
68,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
69,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
70,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
71,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
72,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
73,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
74,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
75,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
76,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
77,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
78,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
79,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
80,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
81,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
82,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
83,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
