﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
8,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1539,243
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
11,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1940,195
12,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1972,191
13,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2752,137
14,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2930,128
15,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
16,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3172,119
17,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
18,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4042,100
19,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
20,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4113,98
21,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4358,96
22,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
23,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
24,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
25,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5154,79
26,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5380,76
27,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
28,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5666,71
29,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
30,395,War Trash,Ha Jin,2004,Chinese,english,368,,6412,59
31,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
32,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6495,57
33,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6587,55
34,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
35,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
36,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6670,53
37,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6939,48
38,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7016,47
39,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
40,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7082,46
41,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7168,45
42,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7777,45
43,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
44,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7914,42
45,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
46,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
47,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
48,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
49,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
50,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9099,30
51,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
52,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9759,22
53,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10266,17
