﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
6,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
7,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
9,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
10,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
13,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
14,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
15,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
16,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
17,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
18,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
19,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
20,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
21,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
22,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
23,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
24,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
25,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
26,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
27,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
28,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
29,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
30,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
31,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
32,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
33,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
34,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
35,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
36,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
37,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
38,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
39,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
40,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
41,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
42,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
43,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
44,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
45,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
