﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
2,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1942,195
3,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1974,191
4,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2752,137
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
7,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
8,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5667,71
9,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
10,395,War Trash,Ha Jin,2004,Chinese,english,368,,6413,59
11,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6497,57
12,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6588,55
13,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6671,53
14,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7017,47
15,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7778,45
16,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7915,42
17,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
18,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
19,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9759,22
