﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
3,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
4,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
6,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,92,2247
7,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
8,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
9,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
10,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
11,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
12,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,241,1257
13,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
14,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
15,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
16,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,371,893
17,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,418,811
18,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,463,752
19,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,480,723
20,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
21,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,531,661
22,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
23,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
24,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
