﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
4,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
5,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
6,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
7,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
8,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
9,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
10,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
11,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
12,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
13,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
14,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,183,1487
15,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,193,1442
16,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
17,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
18,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
19,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
20,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
21,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
22,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
23,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
24,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
25,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
26,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
27,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
28,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
29,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
30,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
31,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
32,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
33,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,413,817
34,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,420,810
35,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
36,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
37,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,460,756
38,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,477,724
39,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
40,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
41,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
42,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
43,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
44,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,564,631
45,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
46,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
47,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
48,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
49,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
50,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
51,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
52,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
53,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
54,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
55,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
56,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
57,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
58,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
59,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
60,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
61,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,863,435
62,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
63,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
64,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
65,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
66,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,944,398
67,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
68,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
69,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
70,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
71,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
72,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
73,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
74,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
75,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1148,333
76,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
77,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1177,327
78,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
79,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1260,307
80,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1269,303
81,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1274,300
82,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
83,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1294,294
84,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1295,294
85,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1317,289
86,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1345,283
87,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
88,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
89,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
90,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1423,267
91,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1437,263
92,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1441,262
93,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1445,261
94,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1459,259
95,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
96,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1475,255
97,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1488,253
98,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1534,246
99,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1568,240
100,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1574,240
101,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1599,239
102,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
103,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1679,228
104,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1689,227
105,4241,Forever...,Judy Blume,1975,American,english,192,25000,1713,224
106,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1764,219
107,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
108,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1804,214
109,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1834,211
110,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1844,210
111,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1858,207
112,9968,Oreo,Fran Ross,1974,American,english,212,50000,1860,207
113,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
114,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1927,199
115,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
116,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1968,192
117,2893,Stoner,John Williams,1965,American,english,278-320,84000,1972,192
118,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1981,192
119,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2021,188
120,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
121,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2080,182
122,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2081,181
123,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
124,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
125,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2194,169
126,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
127,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2206,168
128,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2213,167
129,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
130,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
131,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2244,164
132,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
133,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
134,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
135,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2337,155
136,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2341,154
137,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2386,152
138,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
139,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2417,147
140,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2422,147
141,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2445,146
142,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
143,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
144,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2452,145
145,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2466,144
146,3777,I Thought of Daisy,Edmund Wilson,1929,American,english,,,2466,144
147,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2687,141
148,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
149,378,The Old Forest,Peter Taylor,1985,American,english,,,2723,138
150,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2762,137
151,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
152,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2771,136
153,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2777,136
154,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2785,135
155,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2799,135
156,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2817,135
157,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2829,134
158,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2839,134
159,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2846,133
160,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2893,131
161,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
162,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2948,128
163,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950,2960,126
164,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2960,126
165,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2960,126
166,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000,2960,126
167,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3028,125
168,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3035,124
169,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3039,124
170,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
171,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3048,123
172,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3186,119
173,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3221,117
174,316,The Reivers,William Faulkner,1962,American,english,305,96000,3221,117
175,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3221,117
176,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3238,116
177,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3269,115
178,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3296,114
179,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
180,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3384,112
181,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
182,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
183,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
184,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3478,108
185,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
186,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3480,108
187,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3480,108
188,10619,The Changelings,Jo Sinclair,1955,American,english,,,3480,108
189,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3480,108
190,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3480,108
191,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
192,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
193,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
194,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3666,106
195,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3716,105
196,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3764,103
197,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3813,102
198,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4049,101
199,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
200,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4062,100
201,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4090,100
202,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4094,99
203,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4100,99
204,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
205,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4437,94
206,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4599,91
207,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4613,91
208,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4692,90
209,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4768,89
210,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4768,89
211,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
212,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4807,87
213,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4815,87
214,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,,4815,87
215,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4841,87
216,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
217,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4883,86
218,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4931,84
219,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4948,84
220,12784,Winter In The Blood,James Welch,1974,American,english,176,,4948,84
221,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4948,84
222,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,5001,84
223,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,,5001,84
224,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
225,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,5001,84
226,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5028,84
227,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
228,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5036,83
229,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5039,83
230,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5066,82
231,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5066,82
232,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5066,82
233,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5066,82
234,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5104,82
235,9972,Meridian,Alice Walker,1976,American,english,,,5112,81
236,4560,Edisto, Padgett Powell,1984,American,english,192,,5133,81
237,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
238,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5138,80
239,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5138,80
240,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5199,79
241,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5204,79
242,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5207,79
243,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5207,79
244,10918,Typical American,Gish Jen,1991,American,english,292,105000,5207,79
245,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5207,79
246,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
247,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
248,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
249,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5364,77
250,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5364,77
251,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5364,77
252,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
253,10786,Margins,Terri de la Peña,1992,American,english,,,5364,77
254,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
255,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5401,76
256,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
257,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5438,75
258,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5459,75
259,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
260,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5499,74
261,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
262,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5549,72
263,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
264,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5701,71
265,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
266,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5720,70
267,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
268,2878,A New Life,Bernard Malamud,1961,American,english,,,5728,70
269,2110,The Bronc People,William Eastlake,1958,American,english,,,5740,70
270,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5769,69
271,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
272,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5866,68
273,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5869,68
274,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
275,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5975,66
276,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5979,66
277,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5982,66
278,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6111,66
279,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6138,65
280,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6155,64
281,15152,A River Runs Through It,Norman Maclean,1976,American,english,104-240,,6159,64
282,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6185,63
283,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6202,63
284,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6204,63
285,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
286,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
287,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
288,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6295,61
289,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
290,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6315,61
291,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6334,60
292,2239,Home to Harlem,Claude McKay,1928,American,english,300-400,70000,6337,60
293,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6407,60
294,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6422,60
295,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
296,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6450,59
297,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
298,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
299,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6493,58
300,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6495,58
301,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
302,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6495,58
303,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6513,58
304,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6521,58
305,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
306,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6562,57
307,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
308,11890,The Body,Stephen King,1982,American,english,192,32562,6601,56
309,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6608,55
310,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6611,55
311,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
312,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
313,6462,Canada,Richard Ford,2012,American,english,432,,6656,54
314,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6720,52
315,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
316,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
317,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6755,51
318,4261,Habibi,Craig Thompson,2011,American,english,672,,6758,51
319,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6885,50
320,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
321,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6894,50
322,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
323,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6899,50
324,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6899,50
325,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6916,50
326,11631,The Great World,David Malouf,1990,Australian,english,336,,6933,49
327,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
328,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6963,48
329,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
330,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7076,47
331,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7076,47
332,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7085,47
333,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7086,47
334,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
335,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7093,47
336,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7109,46
337,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7109,46
338,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7116,46
339,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7168,45
340,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7179,45
341,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
342,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
