﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
2,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1455,259
3,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1739,221
4,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1774,217
5,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3470,108
6,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4163,96
7,12672,Siren Land,Norman Douglas,1911,British,english,,,5541,72
8,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5541,72
9,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5541,72
10,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5764,69
11,15128,Themis,Jane E. Harrison,1912,British,english,559,,5975,66
12,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7994,42
13,1729,South,Ernest Shackleton,1919,British,english,,,8623,34
14,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8756,33
15,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8756,33
