﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
3,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
5,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
6,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
7,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
8,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
9,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
10,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
11,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
12,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
13,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
14,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
15,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
16,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
18,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
19,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
20,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
21,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
22,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
23,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
24,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
