﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
3,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
4,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
5,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1674,228
6,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
7,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
8,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
9,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
10,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
11,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
12,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
13,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
14,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
15,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
16,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
17,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10335,17
18,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10509,14
19,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10630,11
20,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10656,10
21,5483,Iron Council,China Miéville,2004,British,english,623,168000,10689,9
22,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11087,2
