﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
10,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
14,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
16,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
17,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
18,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
21,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
22,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
23,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
24,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
25,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
26,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
27,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
28,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
29,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
30,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
31,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
32,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
33,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
34,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
35,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
36,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
37,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
38,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
39,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
40,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
41,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
42,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
43,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
44,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
45,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
46,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
47,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1817,213
48,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
49,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
50,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
51,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
52,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
53,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
54,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
55,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
56,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2106,179
57,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
58,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
59,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
60,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
61,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
62,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
63,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
64,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2275,160
65,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
66,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
67,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
68,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
69,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
70,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
71,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2600,144
72,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
73,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
74,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
75,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
76,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
77,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
78,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
79,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
80,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
81,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
82,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
83,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
84,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3618,107
85,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
86,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
87,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
88,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
89,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
90,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
91,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
92,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
93,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
94,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
95,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
96,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
97,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
98,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
99,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
100,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
101,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
102,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
103,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
104,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
105,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
106,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5020,84
107,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
108,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5130,80
109,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
110,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
111,11675,Purple America,Rick Moody,1997,American,english,289,,5170,80
112,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
113,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
114,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
115,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
116,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5356,77
117,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
118,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
119,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
120,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5416,76
121,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5430,75
122,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
123,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
124,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
125,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
126,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
127,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
128,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
129,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
130,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
131,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
132,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
133,4141,Cost,Roxana Robinson,2008,American,english,432,,6098,66
134,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
135,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
136,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
137,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
138,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
139,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
140,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
141,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
142,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6288,61
143,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
144,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
145,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
146,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
147,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
148,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
149,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
150,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
151,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
152,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,,6468,58
153,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
154,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
155,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
156,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
157,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
158,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
159,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
160,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
161,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
162,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
163,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
164,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
165,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
166,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
167,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
168,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
169,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
170,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
171,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
172,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
173,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
174,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
175,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7104,46
176,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
177,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
178,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7819,44
179,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
180,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
181,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
182,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
183,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
184,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
185,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7955,42
186,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
187,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
188,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
189,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8124,41
190,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
191,12037,Copenhagen,Michael Frayn,1998,British,english,,,8144,41
192,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
193,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
194,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8311,39
195,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8319,39
196,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
197,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
198,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
199,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
200,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
201,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
202,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
203,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
204,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
205,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8538,35
206,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
207,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
208,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
209,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
210,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8597,35
211,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8615,34
212,10013,Sweat,Lynn Nottage,2015,American,english,,,8627,34
213,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8685,33
214,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8970,33
215,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
216,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
217,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9022,32
218,12014,Blasted,Sarah Kane,1995,British,english,,,9040,32
219,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
220,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
221,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
222,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
223,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
224,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
225,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
226,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9156,30
227,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9156,30
228,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
229,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
230,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
231,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
232,12036,Frozen,Bryony Lavery,1998,British,english,,,9214,30
233,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
234,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9284,29
235,12081,Ruined,Lynn Nottage,2009,American,english,96,,9302,28
236,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
237,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9355,28
238,12013,Far Away,Caryl Churchill,2000,British,english,48,,9362,28
239,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
240,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
241,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9459,27
242,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
243,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9482,27
244,12035,The History Boys,Alan Bennett,2004,British,english,,,9491,27
245,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
246,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
247,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9549,26
248,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
249,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9591,25
250,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
251,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
252,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
253,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9652,24
254,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,,9658,24
255,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9668,24
256,12034,John,Annie Baker,2015,American,english,,,9667,24
257,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9679,24
258,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
259,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
260,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
261,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9773,23
262,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9778,22
263,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
264,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
265,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9901,21
266,12042,August,Tracy Letts,2008,American,english,138,,10027,20
267,13554,Dodgers,Bill Beverly,2016,American,english,304,,10046,20
268,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
269,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
270,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
271,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
272,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
273,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
274,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
275,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10158,18
276,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
277,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
278,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
279,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
280,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10304,17
281,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10334,17
282,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
283,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
284,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
285,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10395,16
286,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
287,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
288,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
289,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
290,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10480,14
291,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
292,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10530,13
293,12085,The Humans,Stephen Karam,2014,American,,,,10546,13
294,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10584,12
295,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10620,11
296,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10635,11
297,12073,Wit,Margaret Edson,1993,American,english,,,10640,11
298,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10651,10
299,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10662,10
300,12105,Master Class,Terrence McNally,1995,American,english,,,10663,10
301,12093,Proof,David Auburn,2000,American,english,,,10709,9
302,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
303,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
304,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10733,8
305,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
306,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
307,12056,Radio Golf,August Wilson,2007,American,english,,,10753,7
308,12070,The Aliens,Annie Baker,2010,American,english,,,10774,6
309,12059,4000 Miles,Amy Herzog,2011,American,english,,,10776,6
310,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
311,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10781,6
312,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10782,6
313,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10783,6
314,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
315,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
316,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10812,6
317,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10813,6
318,12111,The Royale,Marco Ramirez,2013,American,english,,,10814,6
319,12051,The Flick,Annie Baker,2014,American,english,,,10821,6
320,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10828,5
321,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10839,5
322,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10857,5
323,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10871,5
324,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10890,4
325,12077,The Inheritance,Matthew Lopez,2020,American,,,,10922,4
326,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10934,4
327,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10958,4
328,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
329,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
330,12161,Racing Demon,David Hare,1990,British,english,,,11084,2
331,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
332,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
333,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11298,1
