﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
5,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
6,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
9,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
10,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
11,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
12,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
13,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
14,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
15,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
16,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
17,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
18,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
19,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
20,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
21,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
22,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
23,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
24,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
25,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
26,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
27,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
28,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
29,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
30,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
31,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
32,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
33,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
34,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
35,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
36,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
37,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
38,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
39,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
40,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
41,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
42,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
43,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
44,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
45,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
46,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
47,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
48,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
49,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
50,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
51,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
52,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
53,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
54,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
55,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
56,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
57,2672,Light Years,James Salter,1975,American,english,308,81000,935,401
58,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
59,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
60,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
61,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
62,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
63,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
64,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
65,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
66,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
67,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
68,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
69,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
70,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
71,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
72,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
73,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
74,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
75,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
76,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
77,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
78,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
79,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
80,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
81,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
82,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
83,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
84,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
85,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
86,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
87,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
88,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
89,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
90,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
91,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
92,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
93,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
94,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
95,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
96,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
97,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
98,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
99,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
100,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
101,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
102,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
103,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
104,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
105,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
106,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
107,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
108,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
109,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
110,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
111,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
112,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
113,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
114,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
115,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1549,243
116,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
117,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
118,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
119,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
120,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
121,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
122,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
123,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
124,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1669,228
125,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
126,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1744,220
127,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
128,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
129,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1817,213
130,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1820,212
131,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
132,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
133,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
134,12060,Look Back In Anger,John Osborne,1956,British,english,,,1848,208
135,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
136,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
137,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
138,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
139,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
140,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
141,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
