﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
2,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
3,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
4,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2646,141
5,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4793,88
6,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5129,80
7,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6327,60
8,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6400,60
9,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6473,58
10,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
11,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
