﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
10,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
11,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
17,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
19,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
20,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
21,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
22,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
23,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
24,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
25,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
26,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
27,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
28,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
29,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
30,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
31,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
32,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
33,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
34,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
35,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
36,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
37,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
38,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
39,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
40,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
41,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
42,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
43,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
44,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
