﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
2,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
5,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
6,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
7,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
9,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
10,10062,The Little Golden Calf,"Evgeniy Petrov, Ilya Ilf",1931,Soviet,russian,,,1790,216
11,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
12,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2395,150
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
14,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
15,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3287,114
16,10744,Journey Into The Whirlwind,Eugenia Ginzburg,1967,Soviet,russian,400-500,165000,3470,108
17,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,,3470,108
18,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3690,105
19,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3760,103
20,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
21,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3793,102
22,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
23,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4034,101
24,10060,House On The Embankment,Yuri Trifonov,1976,Soviet,russian,,,4075,100
25,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4906,85
26,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
27,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
28,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5541,72
29,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5541,72
30,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
31,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
32,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7199,45
33,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7199,45
34,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7832,44
35,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8158,41
36,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8429,37
37,13585,The Company,Robert Littell,2002,American,english,894,,8738,33
38,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9990,20
39,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
40,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
41,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10678,10
42,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
