﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
5,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4376,96
6,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
7,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5748,69
8,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6529,57
9,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7804,45
10,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7919,43
11,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9409,27
12,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9596,25
13,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
14,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
15,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
