﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
8,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
9,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
10,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
11,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
12,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1205,320
13,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1285,296
14,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1298,293
15,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1309,291
16,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1526,247
17,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
18,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
19,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2052,186
20,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2063,183
21,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2077,182
22,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2086,181
23,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2091,180
24,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2116,179
25,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2121,178
26,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2163,173
27,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
28,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
29,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2466,144
30,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
31,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3283,114
32,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
33,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
34,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3767,103
35,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
36,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
37,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
38,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4151,97
39,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
40,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4623,90
41,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4784,89
42,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4811,87
43,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4838,87
44,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4847,87
45,5907,Whip Hand,Dick Francis,1979,British,english,,,4922,84
46,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5066,82
47,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
48,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5095,82
49,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5111,81
50,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
51,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5285,78
52,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5337,78
53,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5358,77
54,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5458,75
55,5928,Past Caring,Robert Goddard,1986,British,english,,,5511,73
56,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5537,72
57,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5545,72
58,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5670,72
59,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5684,71
60,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
61,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5763,69
62,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
63,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6280,62
64,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
65,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
66,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6686,53
67,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
68,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
69,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
70,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
