﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
4,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,
9,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
10,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
11,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,
12,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
13,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
14,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
15,10784,Man Made Language,Dale Spender,1980,Australian,english,,
16,10403,Memoirs,Raymond Aron,1983,French,french,,
17,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
18,3061,Essential Cuisine,Michel Bras,1996,French,french,,
19,10808,My Place,Sally Morgan,1987,Australian,english,358,
20,4737,The Long Way,Bernard Moitessier,1971,French,french,,
21,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
22,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
23,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
24,14765,Orson Welles,André Bazin,1972,French,french,160-170,
25,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
26,14491,Footsteps,Richard Holmes,1985,French,english,288,
27,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
28,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
29,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
30,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
31,11499,800 Horseman,Col Stringer,1987,Australian,english,,
32,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
33,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
34,14786,Cinema And History,Marc Ferro,1977,French,french,,
35,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
36,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
37,14781,Stranglehold On Africa,René Dumont,1980,French,,,
38,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
39,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
40,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
41,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
42,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
43,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
44,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,
45,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
46,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
47,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
48,15088,The Years,Annie Ernaux,2008,French,french,240-250,
49,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
50,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,
51,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
52,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
53,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
54,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
55,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,
56,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
57,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,
58,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
59,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
60,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
61,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
62,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,
63,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
64,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,
