﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
2,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
3,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
4,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
5,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,817,453
6,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,830,445
7,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
8,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
9,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
10,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
11,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
12,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
13,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
14,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
15,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
16,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
17,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
18,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
19,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
20,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
21,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
22,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
23,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
24,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
25,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
26,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
27,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
28,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
29,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
