﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
4,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
5,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
6,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
7,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
8,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
9,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
10,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
