﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
2,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
3,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
4,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
5,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
6,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
7,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
8,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
9,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
10,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
11,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
12,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
13,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
14,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
