﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
8,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
12,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
13,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
14,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
15,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
17,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
19,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2827,133
20,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2888,130
21,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2946,126
22,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3098,120
23,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3283,114
24,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4160,96
25,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4411,95
26,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4448,94
27,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4791,87
28,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5165,79
29,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
30,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5743,69
31,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5761,69
32,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7196,45
33,9462,Amédée,Eugène Ionesco,1954,French,french,,,7196,45
34,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7196,45
35,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7196,45
36,9415,Mount Analogue,René Daumal,1952,French,french,,,7196,45
37,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8753,33
