﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
4,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
5,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
6,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
7,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
8,4241,Forever...,Judy Blume,1975,American,english,192,25000,1707,224
9,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2145,174
10,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
11,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2444,145
12,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
13,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
14,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
15,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
16,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
17,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5028,83
18,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5393,76
19,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
20,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
21,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
22,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6238,63
23,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
24,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
25,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6489,58
26,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
27,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
28,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6556,57
29,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
30,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6750,51
31,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
32,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
33,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7081,47
34,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8200,40
35,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8557,35
36,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8557,35
37,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8557,35
38,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8694,33
39,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8694,33
40,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
41,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8994,32
42,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9043,32
43,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
44,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
45,13667,Paper Towns,John Green,2008,American,english,305,,9174,30
46,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9284,29
47,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9284,29
48,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9451,27
49,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9451,27
50,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9834,22
51,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
52,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10148,19
53,5583,George,Alex Gino,2015,American,english,195-208,25000,10148,19
54,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
55,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
56,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
57,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10958,4
58,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
