﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
10,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
11,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
13,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
14,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
15,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
18,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1857,206
19,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1929,198
20,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2032,186
21,3375,North,Seamus Heaney,1975,Irish,english,73,,2140,174
22,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
23,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2185,169
24,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2300,158
25,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2335,154
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2403,147
27,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2454,144
28,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2454,144
29,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2625,142
30,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
31,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2672,141
32,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
33,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
34,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3189,118
35,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3276,114
36,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
37,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3469,108
38,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3715,104
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
40,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4034,101
