﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
10,645,Amongst Women,John McGahern,1990,Irish,english,184,
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
21,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
22,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
23,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
24,639,The Sea,John Banville,2005,Irish,english,195-272,62000
25,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
26,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
27,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
28,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
29,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
30,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
31,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
32,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
33,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
34,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
35,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,
36,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
37,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
38,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
39,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
40,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
41,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
42,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
43,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
44,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
45,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
46,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
47,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
48,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
49,6370,The Barracks,John McGahern,1963,Irish,english,192,
50,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
51,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
52,6384,Birchwood,John Banville,1973,Irish,english,180-200,
53,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
54,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
55,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
56,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
57,5433,Selected Stories,William Trevor,1992,Irish,english,null,
58,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
59,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
60,4912,The Lake,John McGahern,1963,Irish,,,
61,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
62,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
63,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
64,13375,Death In Summer,William Trevor,1998,Irish,english,213,
65,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
66,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
67,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
68,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
69,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
70,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
71,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
72,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
73,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
74,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
75,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
76,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
77,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
78,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
79,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
80,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
81,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
82,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
83,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
84,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000
85,12030,Faith Healer,Brian Friel,1979,Irish,english,,
86,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
87,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,
88,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
89,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
90,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
91,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,
92,14871,Two Lives,William Trevor,1991,Irish,english,384,
93,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
94,11837,In The Woods,Tana French,2007,Irish,english,429,145000
95,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
96,14899,After Rain,William Trevor,1996,Irish,english,213,
97,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
98,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
99,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
100,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
101,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
102,3446,The Statement,Brian Moore,1995,Irish,english,,
103,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
104,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
105,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
106,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
107,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
108,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
109,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
110,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000
111,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
112,14100,Translations,Brian Friel,1980,Irish,english,70-100,
113,12162,The Weir,Conor McPherson,1997,Irish,english,,
114,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
115,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
116,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
117,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
118,1553,Silver City,Maurice Leitch,1976,Irish,,,
119,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
120,14063,Prophet Song,Paul Lynch,2023,Irish,,,
121,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
122,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
