﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
13,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2179,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
19,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
21,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
25,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
28,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
29,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5369,76
30,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
31,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
32,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
33,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
34,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
36,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
37,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
38,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6402,59
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
40,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
41,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
42,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
43,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6568,56
44,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
45,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
46,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
47,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
48,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
49,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
50,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
51,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
52,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
55,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
56,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7168,45
57,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7773,45
58,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
59,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
60,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7902,43
61,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
62,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
63,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
64,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8190,40
65,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
66,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
67,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
68,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
69,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
70,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
71,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
72,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
73,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
74,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
75,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
76,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
77,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
78,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9464,26
79,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
80,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
81,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
82,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
83,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9785,22
84,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
85,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
86,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
87,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
88,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
89,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
90,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
91,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
92,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
93,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
94,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
