﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
14,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1372,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1432,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1451,258
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
27,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1736,220
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1759,218
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1848,206
30,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1920,198
31,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2007,187
32,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2024,186
33,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2144,174
34,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2179,169
35,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2180,169
36,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
37,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
38,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
39,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
40,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
41,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
42,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
43,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
44,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
45,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
46,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
47,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3462,108
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
49,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
51,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
52,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
53,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
54,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
55,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
56,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
57,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4781,87
58,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4916,84
59,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4970,84
60,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5107,80
