﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
11,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
14,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
27,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
30,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
31,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2005,187
32,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
33,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
34,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
35,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2179,169
36,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
37,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
38,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
39,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
40,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
41,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
42,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
43,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
44,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
45,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
46,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
47,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3462,108
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
49,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
50,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
51,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
52,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
54,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
55,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
56,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
57,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
58,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
59,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
60,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
61,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
62,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
63,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
64,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
65,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5369,76
66,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
67,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
68,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
69,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
70,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
71,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
72,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
73,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
74,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
75,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
76,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
77,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
78,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6402,59
79,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
80,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
81,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
82,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
83,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6568,56
84,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
85,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
86,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
87,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
88,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
89,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
90,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
91,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
92,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
93,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
94,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
95,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
96,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
97,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
98,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
99,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
100,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
101,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
102,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7168,45
103,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7168,45
104,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7773,45
105,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
106,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
107,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7902,43
108,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
109,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
110,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
111,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
112,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
113,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
114,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8190,40
115,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
116,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
117,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
118,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
119,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
120,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
121,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
122,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
123,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
124,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
125,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
126,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
127,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
128,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9464,26
129,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
130,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
131,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
132,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
133,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9785,22
134,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
135,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
136,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
137,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
138,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
139,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
140,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
141,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
142,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
143,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
144,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
145,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
146,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
