﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
5,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
7,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
11,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
12,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
13,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
14,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
15,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
16,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
17,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
18,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
19,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
20,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
21,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
22,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
23,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
24,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
25,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
26,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
27,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
28,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
29,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
30,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
31,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
32,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
33,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
