﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
13,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
15,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
16,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
19,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
20,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
23,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
24,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
25,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
26,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
27,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
28,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
29,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
30,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
32,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
37,10881,A Small Country,Sian James,1979,Unknown,English,,,4074,99
38,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
39,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
40,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4152,96
41,6338,The Totem,David Morrell,1979,Unknown,english,384,,4445,94
42,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
43,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
44,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4592,91
45,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4605,90
46,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4669,90
47,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4690,90
48,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4690,90
49,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4744,89
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
51,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4791,87
52,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4812,87
53,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4836,87
54,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
55,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5004,83
56,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5024,82
57,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5024,82
58,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5039,82
59,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5095,81
60,11228,The Ice People,"",1968,Unknown,french,320,,5169,79
61,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5179,79
62,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5315,78
63,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5315,78
64,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5324,77
65,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
66,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
67,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
68,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
69,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
70,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
71,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5920,66
72,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
73,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
74,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6407,59
75,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6456,58
76,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
77,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6571,56
78,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
79,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
80,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
81,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
82,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
83,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
84,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
85,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
86,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
87,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
88,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
89,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
90,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
91,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
92,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
93,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
94,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
95,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
96,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
97,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
98,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
99,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
100,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
101,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
102,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
103,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
104,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
105,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
106,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
107,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
108,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
109,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
110,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
111,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
112,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
113,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
114,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
115,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
116,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
117,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
118,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
119,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
120,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
121,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
122,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
123,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
124,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
125,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
126,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
127,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
128,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
129,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
130,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
131,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
132,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
133,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
134,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
135,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
136,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
137,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
138,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
139,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
140,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
141,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
142,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
143,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
144,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
145,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
146,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
147,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
148,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
149,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
150,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
151,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
152,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
153,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
154,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
155,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
156,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
