﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
2,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
3,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
4,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
5,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
6,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4649,90
7,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4690,90
8,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4690,90
9,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4690,90
10,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4690,90
11,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4685,90
12,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4690,90
13,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5013,83
14,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5256,78
15,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5522,72
16,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
17,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5522,72
18,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5522,72
19,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5522,72
20,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5522,72
21,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5522,72
22,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5522,72
23,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5659,71
24,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5953,66
25,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6299,60
26,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6299,60
27,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6436,59
28,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6535,57
29,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
30,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
31,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
32,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
33,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
34,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
35,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
36,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
37,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
38,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
39,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
40,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
41,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
42,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
43,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
44,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
45,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
46,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
47,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
48,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
49,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
50,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
51,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
52,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
53,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
54,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
55,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
