﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
2,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3113,120
3,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3296,114
4,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
5,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
6,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4172,96
7,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5549,72
8,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6779,51
9,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
10,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
