﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
4,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
5,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
6,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
7,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
8,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
9,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
10,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
11,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
12,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1653,231
13,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
14,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
15,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2166,171
16,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2457,144
17,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2457,144
18,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
19,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
20,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3227,116
21,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3258,115
22,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
23,13142,Ideas,Edmund Husserl,1913,German,german,,,4077,100
24,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
25,13355,The Vagabond,Colette,1910,French,french,,,4163,96
26,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4700,90
27,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5267,78
28,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5535,72
29,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
30,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
31,13821,My Friend's Book,Anatole France,1913,French,,,,6768,51
32,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7193,45
33,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7193,45
34,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7193,45
35,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
36,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
37,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11139,1
