﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
2,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
4,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
6,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
7,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
11,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4568,91
12,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
13,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
14,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
15,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
16,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
17,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
18,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
19,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
20,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
21,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
22,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
24,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
25,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
26,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
27,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
28,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
29,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
30,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
31,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
