﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
2,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1456,258
3,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1627,234
4,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1948,193
5,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2008,187
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2184,168
7,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
8,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
9,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
10,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4467,94
11,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
12,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4822,87
13,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4835,87
14,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4836,86
15,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4888,85
16,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5301,78
17,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5368,76
18,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5451,74
19,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5451,74
20,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5472,74
21,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5721,69
22,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5854,68
23,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5859,67
24,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6066,66
25,5577,Educated,Tara Westover,2018,American,english,334,103000,6096,65
26,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6104,65
27,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6480,58
28,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6552,56
29,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6626,54
30,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6836,50
31,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6861,50
32,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6935,48
33,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7008,48
34,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7043,47
35,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7043,47
36,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7083,46
37,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7147,45
38,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7147,45
39,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7806,44
40,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7815,44
41,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7817,44
42,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7888,43
43,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7924,42
44,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8050,42
45,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8086,41
46,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8104,41
47,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8153,40
48,4728,Lush Life,David Hajdu,2007,American,,,,8188,40
49,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8196,40
50,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8197,40
51,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8359,38
52,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8431,36
53,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8454,36
54,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8572,35
55,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8641,34
56,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8940,33
57,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8951,33
58,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9038,31
59,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9122,30
60,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9123,30
61,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9143,30
62,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9166,30
63,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9271,28
64,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9379,27
65,5383,The Club,Leo Damrosch,2019,American,english,480,,9426,27
66,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9466,26
67,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9547,25
68,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9650,24
69,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9650,24
70,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9650,24
71,5585,Smile,Raina Telgemeier,2010,American,english,224,,9701,23
72,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9738,23
73,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9798,22
74,12432,Heroines,Kate Zambreno,2012,American,english,336,,9839,21
75,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9850,21
76,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9942,21
77,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9956,20
78,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10011,20
79,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10024,20
80,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10097,19
81,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10217,18
82,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10260,17
83,5580,Hunger,Roxane Gay,2017,American,english,306,,10279,17
84,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10279,17
85,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10325,16
86,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10351,16
87,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10369,15
88,5631,She Said,Jodi Kantor,2019,American,english,320,,10384,15
89,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10448,14
90,11928,Finding Me,Viola Davis,2022,American,english,304,,10496,13
91,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10536,12
92,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10607,11
93,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10652,9
94,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10724,7
95,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10781,6
96,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10802,5
97,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10810,5
98,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11283,1
99,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11285,1
100,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11289,0
101,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11296,0
102,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11298,0
103,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11311,0
