﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
7,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
8,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
9,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
10,612,G.,John Berger,1972,British,english,,,1271,300
11,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
12,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
13,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
14,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
15,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
16,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
17,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
18,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2458,144
19,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3103,120
20,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3469,108
21,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
22,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
23,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
24,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4417,94
25,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
26,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
27,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
28,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
29,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
30,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
31,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
32,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
33,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
34,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
35,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
36,9473,The Grass,Claude Simon,1958,French,,,,7199,45
37,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
38,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
39,6172,Such,Christine Brooke-Rose,1966,British,,,,7994,42
40,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7994,42
41,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
42,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
43,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10834,5
