﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
5,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
8,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
9,612,G.,John Berger,1972,British,english,,,1277,300
10,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
11,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
12,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
14,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
15,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2470,144
16,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3114,120
17,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3479,108
18,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
19,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
20,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4422,94
21,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
22,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
23,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
24,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
25,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
26,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
27,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
28,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
29,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7983,42
30,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
31,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
32,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
