﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
7,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
8,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
9,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
10,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
11,612,G.,John Berger,1972,British,english,,,1271,300
12,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
13,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
14,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
15,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
16,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
17,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
18,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
19,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
20,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
21,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
22,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
23,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
24,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
25,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
26,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
27,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4409,94
28,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
29,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
30,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
31,4203,Autumn,Ali Smith,2016,British,english,264,,5068,82
32,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
33,11263,The Red Grass,Boris Vian,1949,French,french,null,,5229,78
34,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
35,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
36,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
37,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
38,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
39,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
40,9473,The Grass,Claude Simon,1958,French,,,,7178,45
41,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
42,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
43,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
44,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7970,42
45,6172,Such,Christine Brooke-Rose,1966,British,,,,7970,42
46,1422,The Accidental,Ali Smith,2005,British,english,306,,8116,41
47,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9928,21
48,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10803,5
