﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1928,198
2,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3802,102
3,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4554,92
4,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5535,72
5,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5535,72
6,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5825,69
7,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6143,64
8,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
9,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7193,45
10,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8172,41
11,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9365,28
12,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
