﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
5,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
6,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
7,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,193,1442
8,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
10,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
11,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
12,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
13,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
14,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
15,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
16,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
17,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
18,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
19,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
20,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
21,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
22,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
23,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
24,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,770,483
25,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,827,448
26,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,914,411
27,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1196,323
28,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1235,315
29,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1273,302
30,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1434,265
31,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1459,260
32,2085,JR,William Gaddis,1975,American,english,726,265000,1510,251
33,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
34,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
35,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
36,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1772,218
37,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1806,214
38,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
39,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1881,205
40,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1954,195
41,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1972,192
42,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,2009,189
43,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
44,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2199,169
45,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2226,166
46,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2347,154
47,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
48,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
49,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2400,150
50,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
51,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2470,144
52,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2843,133
53,9818,The Living End,Stanley Elkin,1979,American,english,117,,3034,124
54,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3368,113
55,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3639,106
56,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4519,93
57,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4562,92
58,654,Chimera,John Barth,1972,American,english,308,,4838,87
59,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4842,87
60,14292,Guide,Dennis Cooper,1994,American,english,180,,4872,86
61,14293,Period,Dennis Cooper,1994,American,english,165,,4872,86
62,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5283,78
63,1279,Going Native,Stephen Wright,1994,American,english,,,5443,75
64,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
65,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
66,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
67,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5704,71
68,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
69,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
70,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
71,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5756,69
72,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5763,69
73,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5841,68
74,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6129,65
75,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6163,64
76,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6276,62
77,2694,Ray,Barry Hannah,1980,American,english,133,,6401,60
78,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6524,57
79,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6613,55
80,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
81,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6740,51
82,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6933,49
83,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7101,46
84,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7112,46
85,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7134,46
86,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7191,45
87,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7191,45
88,9815,Tatlin!,Guy Davenport,1974,American,english,,,7191,45
89,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7944,42
90,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8089,41
91,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8158,41
92,580,October Light,John Gardner,1976,American,english,464,151000,8158,41
93,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8235,39
94,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8394,37
95,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
96,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8498,36
97,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8595,34
98,4956,Vanishing Point,David Markson,2004,American,english,197,,8604,34
99,14300,Telephone,Percival Everett,2020,American,english,200-250,,8716,33
100,3584,Taipei,Tao Lin,2013,American,english,256,,8742,33
101,14467,Something Happened,Joseph Heller,1974,American,english,576,,8745,33
102,9846,Flow Chart,John Ashbery,1991,American,english,216,,8960,33
103,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9009,32
104,4955,The Last Novel,David Markson,2007,American,english,193,,9087,31
105,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9468,27
106,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9506,26
107,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9645,24
108,10307,10:04,Ben Lerner,2014,American,english,244,,9708,23
109,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9895,21
110,403,The Field of Vision,Wright Morris,1956,American,english,,,10157,18
111,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10260,17
112,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10816,5
