﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
4,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
6,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
7,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
8,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
9,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
10,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
11,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
12,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
13,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
14,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
15,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
