﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,628,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3159,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4109,98
4,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5329,77
5,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5445,74
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7090,46
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
12,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10829,5
