﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
3,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1137,336
4,453,The Book of Job,"",-600,Israeli,hebrew,,,1167,330
5,323,Poems,Paul Celan,1952,German,german,,,1328,285
6,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2409,147
7,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3059,123
8,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5296,78
9,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7192,45
10,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7192,45
11,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7192,45
12,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7192,45
13,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7192,45
14,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7192,45
15,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7192,45
16,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7192,45
17,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7192,45
18,9273,Aphorisms,Novalis,1798,German,german,,,7192,45
19,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7192,45
20,9272,Hymns To The Night,Novalis,1800,German,german,,,7192,45
21,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7192,45
22,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7192,45
23,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7192,45
24,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7192,45
25,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7192,45
26,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7192,45
27,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7192,45
28,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7870,44
29,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7870,44
30,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7870,44
31,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8371,38
32,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8457,36
33,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
