﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
16,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
18,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
19,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
22,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
23,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
24,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
25,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
26,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
27,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
28,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
29,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
30,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
31,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
32,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
33,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
34,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
35,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
36,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
37,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
38,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
39,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
41,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
42,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
43,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
44,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
45,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
46,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
47,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
48,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
49,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
50,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
51,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
52,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
53,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
54,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
55,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
56,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
57,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
58,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
59,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
60,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
61,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
62,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
63,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
64,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
65,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
66,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
67,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
68,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
69,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
70,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
71,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
72,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
73,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
74,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
75,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
76,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
77,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
78,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
79,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
80,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
81,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
82,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
83,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
84,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
85,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
