﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
4,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
5,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
6,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
7,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
8,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
9,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
10,2928,It,Stephen King,1986,American,english,1138,445134,678,535
11,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,711,522
12,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
13,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
14,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
15,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
16,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
17,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
18,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
19,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
20,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
21,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
22,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2110,178
23,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
24,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2199,168
25,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
26,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2218,165
27,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
28,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
29,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
30,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
31,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
32,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
33,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
34,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
35,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3793,102
36,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3793,102
