﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1064,355
3,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
4,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
5,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
6,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1675,228
7,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
8,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
9,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3015,124
10,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3203,117
11,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
12,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
13,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
14,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3794,102
15,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
16,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4624,90
17,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5249,78
18,11333,For Those I Loved,Martin Gray,1971,French,french,,,5261,78
19,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5527,72
20,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5527,72
21,14491,Footsteps,Richard Holmes,1985,French,english,288,,5645,72
22,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5715,70
23,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5925,66
24,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6222,63
25,14746,The Life Of Jesus,Ernest Renan,1863,French,french,300-400,,6755,51
26,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7179,45
27,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7179,45
28,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7794,44
29,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
30,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
31,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8719,33
32,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8733,33
33,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
34,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11116,1
