﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
5,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
6,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
7,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
10,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
11,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
12,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
13,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
15,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
17,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
18,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
19,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
20,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
21,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
22,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
23,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
24,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
25,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
26,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
27,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
28,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
29,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
30,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
31,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
32,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
33,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
34,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
35,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
36,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
37,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
38,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
39,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
40,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
