﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
2,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
3,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
4,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
5,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
7,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
8,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
9,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4478,93
10,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
11,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
12,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7192,45
