﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
2,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
3,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
5,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
6,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
7,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
8,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
9,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
10,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
