﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
20,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
21,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
22,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
23,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
25,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
26,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
27,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
31,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
32,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
33,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
34,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
35,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
36,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
37,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
38,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
39,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
40,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
41,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
42,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
43,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
44,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
45,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
46,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
47,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
48,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
49,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
50,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
51,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
52,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
53,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
54,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
55,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
56,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
57,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
58,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
59,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
60,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
61,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
62,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
63,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
64,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
65,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
66,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
67,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
68,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
69,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
70,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
71,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
72,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
73,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
74,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
75,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
76,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
77,2332,Gaston,André Franquin,1957,French,french,,,3669,105
78,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
79,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
80,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
81,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
82,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
83,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
84,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
85,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
86,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
87,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
88,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
89,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
90,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
91,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
92,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
93,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
94,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
95,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
96,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
97,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
98,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
99,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
100,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
101,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
102,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
103,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
104,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
105,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
106,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
107,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
108,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
109,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
110,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
111,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
112,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
113,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
114,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
115,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
116,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
117,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
118,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
119,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
120,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
121,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
122,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5240,78
123,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5245,78
124,11310,The Immortals,René Barjavel,1960,French,french,,,5250,78
125,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
126,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5255,78
127,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5257,78
128,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5266,78
129,11351,The Island, Robert Merle,1962,French,french,,,5267,78
130,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5274,78
131,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5275,78
132,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
133,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5472,74
134,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
135,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
136,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5525,72
137,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5675,71
138,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5691,70
139,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
140,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
141,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
142,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
143,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5831,68
144,11321,Echine,Philippe Djian,1982,French,French,,,5838,68
145,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
146,9417,The Balcony,Jean Genet,1957,French,french,,,5950,66
147,11286,L'enchanteur,René Barjavel,1984,French,french,,,6074,66
148,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6076,66
149,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6083,66
150,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6169,63
151,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6171,63
152,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6177,63
153,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6270,61
154,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6312,60
155,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6417,59
156,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6467,58
157,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
158,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6508,57
159,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6509,57
160,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6543,57
161,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6623,54
162,11360,The Lovers,Alice Ferney,1993,French,french,,,6625,54
163,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6659,53
164,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
165,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6706,52
166,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
167,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6713,52
168,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
169,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
170,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
171,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
172,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6902,49
173,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
174,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6969,48
175,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6986,48
176,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6994,48
177,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
178,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7064,47
