﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
10,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
11,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
12,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
13,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
14,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
15,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
16,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
17,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
18,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
19,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
20,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
21,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
22,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
23,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
24,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
25,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
26,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
27,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
28,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
29,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
30,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
31,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
32,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
33,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
34,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
35,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1172,327
36,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
37,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1245,312
38,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
39,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
40,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
41,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1438,261
42,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
43,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
44,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
45,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
46,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
47,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
48,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
49,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
50,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
51,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
52,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
53,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
54,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
55,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
56,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
57,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
58,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
59,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
60,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
61,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
62,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
63,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
