﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
2,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
3,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
4,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9016,32
5,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
6,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
7,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
8,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10026,20
9,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
10,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
11,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
12,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
13,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
