﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
10,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
15,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
16,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
17,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
20,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
21,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
24,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
25,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
26,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
27,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
28,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
29,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
30,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
31,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
32,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
33,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
34,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
35,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
36,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
37,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
38,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
39,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
40,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
41,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
42,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
43,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
44,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
45,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
46,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
47,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
48,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
49,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
50,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
51,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
52,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
53,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
54,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
55,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
56,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
57,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
58,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
59,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
60,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
61,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
62,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
63,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
64,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
65,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
66,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
67,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
68,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
69,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
70,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
71,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
72,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
73,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
74,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
75,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
76,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
77,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
78,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
79,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
80,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
81,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
82,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
83,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
84,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
85,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
86,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
87,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
88,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
89,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
90,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
91,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
92,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
93,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
94,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
95,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
96,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
97,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
98,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
99,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
100,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
101,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
102,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
103,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
104,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
105,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
106,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
107,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
108,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
109,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
110,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
111,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
112,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
113,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
114,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
115,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
116,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
117,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
118,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
119,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
120,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
121,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
122,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
123,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
124,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
125,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
126,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
127,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
128,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
129,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
130,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
131,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
132,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
133,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
134,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
135,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
136,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
137,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
138,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
139,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
140,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
141,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
142,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
143,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
144,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
145,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
146,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
147,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
148,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
149,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
150,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
151,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
152,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
153,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
154,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
155,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
156,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
157,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
158,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
